"ISIN","COMPANY_NAME","SYMBOL","ACSRA01","FOOTNOTE_ACSRA01","ACSRA03","FOOTNOTE_ACSRA03","ACSRA06","FOOTNOTE_ACSRA06","ACSRA15","FOOTNOTE_ACSRA15","ACSRA16","FOOTNOTE_ACSRA16","ADERA01","FOOTNOTE_ADERA01","ADERA04","FOOTNOTE_ADERA04","ADERA06","FOOTNOTE_ADERA06","ADERA07","FOOTNOTE_ADERA07","ADERA09","FOOTNOTE_ADERA09","ADERA11","FOOTNOTE_ADERA11","ADERA14","FOOTNOTE_ADERA14","ADERA16","FOOTNOTE_ADERA16","ADERA18","FOOTNOTE_ADERA18","ADERA21","FOOTNOTE_ADERA21","ADERA23","FOOTNOTE_ADERA23","ADERA26","FOOTNOTE_ADERA26","ADERA29","FOOTNOTE_ADERA29","ADERA33","FOOTNOTE_ADERA33","ALCRA01","FOOTNOTE_ALCRA01","ALCRA03","FOOTNOTE_ALCRA03","ALCRA05","FOOTNOTE_ALCRA05","BIORA02","FOOTNOTE_BIORA02","GAMRA01","FOOTNOTE_GAMRA01","GAMRA02","FOOTNOTE_GAMRA02","GAMRA03","FOOTNOTE_GAMRA03","GAMRA04","FOOTNOTE_GAMRA04","GAMRA05","FOOTNOTE_GAMRA05","SXORA02","FOOTNOTE_SXORA02","SXORA03","FOOTNOTE_SXORA03","SXORA07","FOOTNOTE_SXORA07","SXORA08","FOOTNOTE_SXORA08","SXORA12","FOOTNOTE_SXORA12","SXORA13","FOOTNOTE_SXORA13","SXORA15","FOOTNOTE_SXORA15","TOBRA01","FOOTNOTE_TOBRA01","TOBRA03","FOOTNOTE_TOBRA03","TOBRA04","FOOTNOTE_TOBRA04"
"US9181941017","VCA Antech Inc","WOOF",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9818111026","Worthington Industries, Inc.","WOR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9396401088","Washington Post Co.","WPO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US9433151019","Wausau Paper Corp","WPP",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US95709T1007","Westar Energy, Inc.","WR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9396531017","Washington Real Estate Investment Trust","WRE",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9487411038","Weingarten Realty Investors","WRI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9814191048","World Acceptance Corp.","WRLD",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9343904028","Warnaco Group, Inc.","WRC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9508171066","Wesco Financial Corp","WSC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9699041011","Williams-Sonoma, Inc.","WSM",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US9426222009","Watsco Inc.","WSO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9553061055","West Pharmaceutical Services, Inc.","WST",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9618401056","Wet Seal, Inc.","WTSL A",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9486261061","Weight Watchers International Inc.","WTW",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9427121002","Watson Wyatt Worldwide Inc","WW",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US9780971035","Wolverine World Wide, Inc.","WWW",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9825261053","William Wrigley Jr. Co.","WWY",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"TRUE",,,,,,,
"US9621661043","Weyerhaeuser Co.","WY",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US9830241009","Wyeth","WYE",,,,,"Involvement","While not the intended purpose of the contraceptives, some of the company's brands have been approved by the Food and Drug Administration for use as emergency contraceptives. These brands are Ovral, Alesse, Nordette, Lo/Ovral, and Triphasil. ",,,"TRUE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","Wyeth is involved in a strategic partnership with Curis Inc. involving embryonic stem cell research in search for a treatment for stroke victims. Curis Inc. is also engaged in embryonic stem cell research and tissue engineering, to produce therapies for degenerative disorders, among other diseases.",,,,,,,,,,,"TRUE",,"FALSE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US9831341071","Wynn Resorts Ltd.","WYNN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","The company owns the Wynn Las Vegas in Nevada and the Wynn Macau in China. The Wynn Las Vegas houses 140 gaming tables, 1,970 slot machines, a poker room, and a race and sports book. The Wynn Macau offers 380 gaming tables and 1,270 slot machines. The company is currently constructing the Encore at Wynn Las Vegas, which is scheduled to open in December 2008 and will feature a 72,000 square foot casino.","Non-Involvement","Wynn Resorts offers off-track betting at Wynn Las Vegas. ",,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US1717981013","Cimarex Energy Co.","XEC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US98389B1008","Xcel Energy, Inc.","XEL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"KYG982551056","XL Capital Ltd.","XL",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9839191015","Xilinx, Inc.","XLNX",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US30231G1022","Exxon Mobil Corp.","XOM",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US2490301072","Dentsply International, Inc.","XRAY",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US9838571035","X-Rite, Inc.","XRIT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US98385X1063","XTO Energy Inc","XTO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0171751003","Alleghany Corp.","Y",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9843321061","Yahoo Inc.","YHOO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US9842491022","YRC Worldwide Inc","YRCW",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FALSE",,"FALSE",,"TRUE",,"Non-Involvement",,,,,,"TRUE",,,,,,,
"US9884981013","Yum! Brands Inc.","YUM",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"FALSE",,"Unknown",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US9892071054","Zebra Technologies Corp.","ZBRA",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9898551018","Zygo Corp.","ZIGO",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9897011071","Zions Bancorporation","ZION",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9888581066","Zale Corp.","ZLC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US98956P1021","Zimmer Holdings Inc","ZMH",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9893901093","Zenith National Insurance Corp.","ZNT",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US87159E4026","Synergy Brands, Inc.","SYBR",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,"Not Researched",,"Involvement","The company is involved in the wholesale and online distribution of Premium Cigars and accessories, through its subsidiary Gran Reserve Corporation.","Not Researched",
"US2186811046","Core-Mark Holding Co. Inc.","CORE",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,"Not Researched",,"Involvement","Tobacco products are a part of the approximately 39,000 stock-keeping units the company distributes. The company supplies approximately 21,000 store locations located in 45 states and five Canadian provinces.","Not Researched",
"US8102021016","Scott`s Liquid Gold, Inc.","SLGD",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US8317561012","Smith & Wesson Holding Corporation","SWHC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US0238262093","American Ammunition Inc","AAMU",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US6177001095","Morningstar Inc","MORN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"FALSE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US7142651055","Perot Systems Corp.","PER",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"FALSE",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9307051089","Wainwright Bank & Trust Co.","WAIN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"TRUE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US01023E1001","Alabama Aircraft Industries Inc","AAII",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US6311031081","Nasdaq Omx Group Inc","NDAQ",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US8270563005","Silicon Graphics Inc.","SGIC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TRUE",,"FALSE",,"TRUE",,"Non-Involvement",,,,,,"FALSE",,,,,,,
"US38724Q1076","Granite City Food & Brewery Ltd.","GCFB",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","Granite City Food & Brewery, Ltd. engages in the development and operation of casual dining restaurants featuring on-premises breweries in the United States. As of January 15, 2008, the company operated 23 restaurants. Granite City Food & Brewery was founded in 1997 and is headquartered in Minneapolis, Minnesota.",,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US8725891068","TMT Capital Corp","TMTP",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Past Involvement","Bootie Beer Company, a subsidiary of TMT Capital Corp., was involved in the manufacture of alcohol until December 31, 2007, when it filed for bankruptcy protection under Chapter 7 of the Bankruptcy Code in Orlando, Florida. The case number for this proceeding is 6:07-bk-06882. This filing is for BBC only and not the Registrant. ",,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US5865791041","Mendocino Brewing Co.","MENB",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","Mendocino Brewing Company, Inc. operates two breweries that produce beer and malt beverages in the United States. The company brews five ales, one wheat beer, three lagers, one stout, three seasonal ales and a root beer on a year-round basis at its breweries.",,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US7471351012","Pyramid Breweries, Inc.","PMID",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","Pyramid Breweries, Inc. is a brewer of craft beers in the United States.  The company's products are produced primarily at its two main breweries located in Berkeley, California and Portland, Oregon. Small batch brewing is also conducted at Pyramid Brewery Alehouses.",,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US9691361003","Willamette Valley Vineyard Inc.","WVVI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","Willamette Valley Vineyard produces and sells premium, super premium, and ultra premium varietal wines. Its winery is located in Turner, Oregon. The company's wines are made from grapes grown at its own vineyard as well as grapes bought from other vineyards nearby.",,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US8855732041","360 Global Wine Company","TSIXQ",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","360 Global Wine Company is a Sonoma-based marketer of alcoholic beverage brands in the wine category. As of December 31, 2006, it markets and distributes a range of red and white wines produced by 360 Viansa LLC and KKLLC labels under the Viansa Winery label, a subsidiary of 360 Global Wine Company.",,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US55302G1031","MGP Ingredients, Inc.","MGPI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","The company produces food grade alcohol for beverage applications. The company's beverage alcohol consists primarily of vodka and gin and is sold in bulk form.",,,,,,,,,,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US89336R2076","Trans World Corp.","TWOC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","The company owns four casinos in the Czech Republic that operate under the brand name American Chance Casinos. The Czech casinos have a combined total of 69 gaming tables and 318 slot machines. The company also manages the Grand Casino Lav in Podstrana, Croatia, which has 15 gaming tables and 60 slot machines.",,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US1564921005","Century Casinos Inc.","CNTY",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","Century Casinos, Inc. founded in 1992, is an international casino entertainment company that develops and operates gaming establishments and related lodging and restaurant facilities around the world.",,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US2600951048","Dover Downs Gaming & Entertainment Inc","DDE",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","The company's operations include Dover Downs Casino, which is a video lottery casino complex featuring 2,717 slot machines and electronic table games, such as Blackjack and Poker, with virtual dealers.","Involvement","Dover Downs Raceway is a harness race track where pari-mutuel wagering is conducted on live horse races as well as simulcast races. Live races occur between the months of October and April. The races are simulcast to more than 400 tracks and other off-track betting locations across North America.",,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US7696271003","Riviera Holdings Corp.","RIV",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,"Involvement","Persons are required to be 18 years of age or older to be admitted to the Crazy Girls show.",,,,,,,,,,,,,"Involvement","The company's Riviera Hotel & Casino is located in Las Vegas, Nevada and has 915 slot machines and 35 gaming tables. The company's Riviera Black Hawk Casino is located in Black Hawk, Colorado and has 885 slot machines and 8 live gaming tables.",,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US6090271072","Monarch Casino & Resort, Inc.","MCRI",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","The company owns and operates the Atlantis Casino Resort Spa in Reno, Nevada. The casino has approximately 1,450 slot machines, 38 gaming tables, and a poker room. In January 2008, Monarch Casino filed an application to operate the race and sports book within the Atlantis casino, which is currently managed by a third party.",,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US03957P1012","Archon Corporation","ARHN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","Pioneer Hotel Inc., a subsidiary of Archon Corp., operates the Pioneer Hotel & Gambling Hall located in Laughlin, Nevada. The gaming facility has 735 slot machines and 15 gaming tables.",,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US64126Q2066","Nevada Gold & Casinos, Inc.","UWN",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","The company owns and operates the Colorado Grande Casino, located in Cripple Creek, Colorado. It also has a 43 percent interest in Isle of Capri - Black Hawk LLC which owns and operates two casinos in Black Hawk, Colorado (Colorado Central Station Casino and the Isle of Capri-Black Hawk Casino). As of May 2007, Nevada Gold & Casinos owns a 40 percent interest in Buena Vista Development Co. LLC, which is constructing a casino in California. ","Past Involvement","On June 14, 2007 the company completed its sale of American Racing and Entertainment, LLC, which owns two racing and gaming facilities.",,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US37931N2045","Global Casinos Inc.","GBCS",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","The company has one operating subsidiary which owns and operates the Bull Durham Saloon & Casino located in Black Hawk, Colorado. The casino contains approximately 186 slot machines. Global Casinos also has another operating subsidiary which was formed to acquire the assets of the Doc Holiday Casino in Central City, Colorado.",,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US25278S1006","Diamondhead Casino Corp.","DHCC",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planned Future Involvement","While the company does not currently own or operate casinos, it owns approximately 404 acres of land in Diamondhead, Mississippi where it plans to develop a casino resort.",,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US5537691009","MTR Gaming Group, Inc.","MNTG",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","The company's operations include the Mountaineer Casino, Racetrack & Resort in West Virginia, which has approximately 3,220 slot machines and 95 table games and Presque Isle Downs & Casino in Pennsylvania with 2,000 slot machines. In January 2008, Speakeasy Gaming of Las Vegas, Inc., the company's wholly-owned subsidiary, sold its Ramada Inn and Speedway Casino property and entered a contract to sell the gaming assets. In the interim, the company continues to operate the property pursuant to a lease. The Ramada Inn and Speedway Casino is located in North Las Vegas, Nevada and has around 384 slot machines and eight table games.","Involvement","The company's race track operations include the Mountaineer Casino, Racetrack & Resort where on-site pari-mutuel wagering is conducted. The track has year-round thoroughbred horse races as well as simulcast races that include thoroughbred, harness, and greyhound races. In 2003, MTR Gaming acquired 100 percent of the stock of Scioto Downs, Inc., which owns and operates a harness horse racetrack in Ohio. In September 2007, Presque Isle Downs, a subsidiary of the company, commenced live thoroughbred racing, on-site pari-mutual wagering, as well as thoroughbred and harness racing simulcast. MTR Gaming Group, through a subsidiary, has a 90 percent interest in Jackson Trotting Association LLC, which operates the Jackson Harness Raceway located in Michigan. This facility conducts pari-mutuel wagering and harness racing from April to July. In addition, the company's wholly-owned subsidiary, MTR-Harness, Inc., owns a 50 percent interest in the North Metro Harness Initiative, LLC, which owns and operates a harness racetrack in Minnesota. On January 11, 2008, Speakeasy Gaming of Las Vegas, Inc., the company's wholly-owned subsidiary, sold its Ramada Inn and Speedway Casino property and entered a contract to sell the gaming assets. In the interim, the company continues to operate the property pursuant to a lease.",,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US4645921044","Isle Of Capri Casinos Inc","ISLE",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","Isle of Capri Casinos wholly owns eleven gaming facilities located in Louisiana, Mississippi, Missouri, and Iowa. The company also has a 57 percent interest in and operates two gaming facilities located in Black Hawk, Colorado. Outside of the U.S., the company owns a casino in Freeport, Grand Bahama and has majority ownership interests in casinos located in Dudley, Wolverhampton and Walsall, England. ","Involvement","The company owns and operates Pompano Park which is a pari-mutuel harness racing facility in Florida. ",,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
"US03070Q1013","Ameristar Casinos Inc.","ASCA",,,,,,,,,"FALSE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Involvement","The Amerisports Brew Pub, owned and operated by Ameristar Casinos, Inc. is home to an exhibition brewery for the company's award-winning private label beers.",,,,,,,"Involvement","The company's casino properties are Ameristar St. Charles (3,000 slot machines and 97 gaming tables), Ameristar Kansas City (3,015 slot machines and 105 gaming tables), Ameristar Council Bluffs (1,600 slot machines and 33 gaming tables), Resorts East Chicago (1,900 slot machines and 76 gaming tables), Ameristar Vicksburg (1,390 slot machines and 36 gaming tables), Ameristar Black Hawk (1,640 slot machines and 26 gaming tables), and the Jackpot Properties, which include the operations of Cactus Petes Resort Casino and the Horseshu Hotel & Casino (950 slot machines and 36 gaming tables).",,,,,,,,,"Unknown",,"Unknown",,"Unknown",,"Non-Involvement",,,,,,"Unknown",,,,,,,
